62-1220402_Siskin Hospital for Physical Rehabilitation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shoppable Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Updated: 12/31/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charge Code,Charge Description,Department,Department Name,Charge Type,Revenue Code,Revenue Code Category,Charge $,CPT,Self Pay Cash Prices Outpatient,0,Minimum Negotiated Rate,Maximum Negotiated Rate,Aetna (Outpatient/Inpatient),Cigna Health Spring (Outpatient),,"Cigna Gatekeeper
(Outpatient)",,Cigna PPO (Outpatient),,Cigna HMO (Outpatient),,Humana Cariten (Outpatient),,Humana Cariten Medicare (Outpatient),,BCBS Network P (Outpatient),BlueCare - TennCare HMO - Blue Care Schedule (Outpatient),BlueCare - TennCare HMO - TennCare Select Schedule (Outpatient),,,,,,,,,,,,
3309595,PLAQUENTIL 200 MG TABLET,330,Pharmacy,Charge,250,Drugs,4.7,0,Included in per day price,,3.29,4.23,4.23,Refer to CMG Bundles,,,Refer to CMG Bundles,3.29,,Refer to CMG Bundles,3.29,,Refer to CMG Bundles,3.29,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309598,PNEUMOVAX 23MCG/0.5ML INJ,330,Pharmacy,Charge,250,Drugs,80.25,0,Included in per day price,,56.175,72.225,72.225,Refer to CMG Bundles,,,Refer to CMG Bundles,56.175,,Refer to CMG Bundles,56.175,,Refer to CMG Bundles,56.175,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309604,PRAVACHOL 10MG TABLET,330,Pharmacy,Charge,250,Drugs,6.1,0,Included in per day price,,4.27,5.49,5.49,Refer to CMG Bundles,,,Refer to CMG Bundles,4.27,,Refer to CMG Bundles,4.27,,Refer to CMG Bundles,4.27,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309605,PRAVACHOL 20MG TABLET,330,Pharmacy,Charge,250,Drugs,6.7,0,Included in per day price,,4.69,6.03,6.03,Refer to CMG Bundles,,,Refer to CMG Bundles,4.69,,Refer to CMG Bundles,4.69,,Refer to CMG Bundles,4.69,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309606,PRAZOSIN HCL 1MG CAPSULE,330,Pharmacy,Charge,250,Drugs,2.3,0,Included in per day price,,1.61,2.07,2.07,Refer to CMG Bundles,,,Refer to CMG Bundles,1.61,,Refer to CMG Bundles,1.61,,Refer to CMG Bundles,1.61,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309609,PREDNISONE 10MG TABLET,330,Pharmacy,Charge,250,Drugs,0.9,0,Included in per day price,,0.63,0.81,0.81,Refer to CMG Bundles,,,Refer to CMG Bundles,0.63,,Refer to CMG Bundles,0.63,,Refer to CMG Bundles,0.63,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309610,PREDNISONE 1MG TABLET,330,Pharmacy,Charge,250,Drugs,0.9,0,Included in per day price,,0.63,0.81,0.81,Refer to CMG Bundles,,,Refer to CMG Bundles,0.63,,Refer to CMG Bundles,0.63,,Refer to CMG Bundles,0.63,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309611,PREDNISONE 20MG TABLET,330,Pharmacy,Charge,250,Drugs,1.2,0,Included in per day price,,0.84,1.08,1.08,Refer to CMG Bundles,,,Refer to CMG Bundles,0.84,,Refer to CMG Bundles,0.84,,Refer to CMG Bundles,0.84,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309613,PREDNISONE 5MG TABLET,330,Pharmacy,Charge,250,Drugs,0.9,0,Included in per day price,,0.63,0.81,0.81,Refer to CMG Bundles,,,Refer to CMG Bundles,0.63,,Refer to CMG Bundles,0.63,,Refer to CMG Bundles,0.63,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309617,PREMARIN 0.625MG TABLET,330,Pharmacy,Charge,250,Drugs,4.7,0,Included in per day price,,3.29,4.23,4.23,Refer to CMG Bundles,,,Refer to CMG Bundles,3.29,,Refer to CMG Bundles,3.29,,Refer to CMG Bundles,3.29,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309621,LISINOPRIL 10 MG TABLET,330,Pharmacy,Charge,250,Drugs,1.3,0,Included in per day price,,0.91,1.17,1.17,Refer to CMG Bundles,,,Refer to CMG Bundles,0.91,,Refer to CMG Bundles,0.91,,Refer to CMG Bundles,0.91,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309622,LISINOPRIL 20 MG TABLET,330,Pharmacy,Charge,250,Drugs,2.25,0,Included in per day price,,1.575,2.025,2.025,Refer to CMG Bundles,,,Refer to CMG Bundles,1.575,,Refer to CMG Bundles,1.575,,Refer to CMG Bundles,1.575,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309625,LISINOPRIL 5 MG TABLET,330,Pharmacy,Charge,250,Drugs,1.55,0,Included in per day price,,1.085,1.395,1.395,Refer to CMG Bundles,,,Refer to CMG Bundles,1.085,,Refer to CMG Bundles,1.085,,Refer to CMG Bundles,1.085,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309630,PROCTOSOL-HC 2.5% CRM,330,Pharmacy,Charge,250,Drugs,24.98,0,Included in per day price,,17.486,22.482,22.482,Refer to CMG Bundles,,,Refer to CMG Bundles,17.486,,Refer to CMG Bundles,17.486,,Refer to CMG Bundles,17.486,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309632,PROCARDIA-XL 30MG TABLET,330,Pharmacy,Charge,250,Drugs,5.2,0,Included in per day price,,3.64,4.68,4.68,Refer to CMG Bundles,,,Refer to CMG Bundles,3.64,,Refer to CMG Bundles,3.64,,Refer to CMG Bundles,3.64,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309633,NIFEDIPHINE-XL 60 MG TAB,330,Pharmacy,Charge,250,Drugs,5.2,0,Included in per day price,,3.64,4.68,4.68,Refer to CMG Bundles,,,Refer to CMG Bundles,3.64,,Refer to CMG Bundles,3.64,,Refer to CMG Bundles,3.64,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309634,NIFEDIPINE-XL 90MG TABLET,330,Pharmacy,Charge,250,Drugs,5.2,0,Included in per day price,,3.64,4.68,4.68,Refer to CMG Bundles,,,Refer to CMG Bundles,3.64,,Refer to CMG Bundles,3.64,,Refer to CMG Bundles,3.64,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309637,PROPRANOLOL 10MG TABLET,330,Pharmacy,Charge,250,Drugs,1.5,0,Included in per day price,,1.05,1.35,1.35,Refer to CMG Bundles,,,Refer to CMG Bundles,1.05,,Refer to CMG Bundles,1.05,,Refer to CMG Bundles,1.05,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309638,PROPRANOLOL 20MG TABLET,330,Pharmacy,Charge,250,Drugs,1.9,0,Included in per day price,,1.33,1.71,1.71,Refer to CMG Bundles,,,Refer to CMG Bundles,1.33,,Refer to CMG Bundles,1.33,,Refer to CMG Bundles,1.33,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309639,PROPRANOLOL 40MG TABLET,330,Pharmacy,Charge,250,Drugs,2.3,0,Included in per day price,,1.61,2.07,2.07,Refer to CMG Bundles,,,Refer to CMG Bundles,1.61,,Refer to CMG Bundles,1.61,,Refer to CMG Bundles,1.61,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309643,FINASTERIDE 5MG TABLET,330,Pharmacy,Charge,250,Drugs,4.2,0,Included in per day price,,2.94,3.78,3.78,Refer to CMG Bundles,,,Refer to CMG Bundles,2.94,,Refer to CMG Bundles,2.94,,Refer to CMG Bundles,2.94,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309646,PROZAC 10MG CAPSULE,330,Pharmacy,Charge,250,Drugs,7.35,0,Included in per day price,,5.145,6.615,6.615,Refer to CMG Bundles,,,Refer to CMG Bundles,5.145,,Refer to CMG Bundles,5.145,,Refer to CMG Bundles,5.145,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309647,FLUOXETINE 20 MG CAPSULE,330,Pharmacy,Charge,250,Drugs,7.95,0,Included in per day price,,5.565,7.155,7.155,Refer to CMG Bundles,,,Refer to CMG Bundles,5.565,,Refer to CMG Bundles,5.565,,Refer to CMG Bundles,5.565,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309651,QUESTRAN-LIGHT 4GM UD PKT,330,Pharmacy,Charge,250,Drugs,5.2,0,Included in per day price,,3.64,4.68,4.68,Refer to CMG Bundles,,,Refer to CMG Bundles,3.64,,Refer to CMG Bundles,3.64,,Refer to CMG Bundles,3.64,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309657,NABUMETON 500 MG TAB,330,Pharmacy,Charge,250,Drugs,4.7,0,Included in per day price,,3.29,4.23,4.23,Refer to CMG Bundles,,,Refer to CMG Bundles,3.29,,Refer to CMG Bundles,3.29,,Refer to CMG Bundles,3.29,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309660,TEMAZEPAM 7.5 MG CAP,330,Pharmacy,Charge,250,Drugs,3.2,0,Included in per day price,,2.24,2.88,2.88,Refer to CMG Bundles,,,Refer to CMG Bundles,2.24,,Refer to CMG Bundles,2.24,,Refer to CMG Bundles,2.24,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309661,METHOTREXATE 2.5 MG TAB,330,Pharmacy,Charge,250,Drugs,8.95,0,Included in per day price,,6.265,8.055,8.055,Refer to CMG Bundles,,,Refer to CMG Bundles,6.265,,Refer to CMG Bundles,6.265,,Refer to CMG Bundles,6.265,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309662,RIFADIN 300MG CAPSULE,330,Pharmacy,Charge,250,Drugs,7.3,0,Included in per day price,,5.11,6.57,6.57,Refer to CMG Bundles,,,Refer to CMG Bundles,5.11,,Refer to CMG Bundles,5.11,,Refer to CMG Bundles,5.11,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309664,RITALIN 5MG TABLET,330,Pharmacy,Charge,250,Drugs,2.3,0,Included in per day price,,1.61,2.07,2.07,Refer to CMG Bundles,,,Refer to CMG Bundles,1.61,,Refer to CMG Bundles,1.61,,Refer to CMG Bundles,1.61,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309665,ROCALTROL 0.25MCG CAPSULE,330,Pharmacy,Charge,250,Drugs,4.3,0,Included in per day price,,3.01,3.87,3.87,Refer to CMG Bundles,,,Refer to CMG Bundles,3.01,,Refer to CMG Bundles,3.01,,Refer to CMG Bundles,3.01,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309666,ROCEPHIN 1GM INJECTION,330,Pharmacy,Charge,250,Drugs,65.95,0,Included in per day price,,46.165,59.355,59.355,Refer to CMG Bundles,,,Refer to CMG Bundles,46.165,,Refer to CMG Bundles,46.165,,Refer to CMG Bundles,46.165,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309668,PERCOCET 5/325 MG TABLET,330,Pharmacy,Charge,250,Drugs,2.6,0,Included in per day price,,1.82,2.34,2.34,Refer to CMG Bundles,,,Refer to CMG Bundles,1.82,,Refer to CMG Bundles,1.82,,Refer to CMG Bundles,1.82,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309671,PROPAFENONE 150 MG TABLET,330,Pharmacy,Charge,250,Drugs,4.7,0,Included in per day price,,3.29,4.23,4.23,Refer to CMG Bundles,,,Refer to CMG Bundles,3.29,,Refer to CMG Bundles,3.29,,Refer to CMG Bundles,3.29,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309676,SENOKOT-S TABLET,330,Pharmacy,Charge,250,Drugs,2.25,0,Included in per day price,,1.575,2.025,2.025,Refer to CMG Bundles,,,Refer to CMG Bundles,1.575,,Refer to CMG Bundles,1.575,,Refer to CMG Bundles,1.575,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309677,SENOKOT TABLET,330,Pharmacy,Charge,250,Drugs,0.9,0,Included in per day price,,0.63,0.81,0.81,Refer to CMG Bundles,,,Refer to CMG Bundles,0.63,,Refer to CMG Bundles,0.63,,Refer to CMG Bundles,0.63,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309679,CARB/LEVO 10/100 MG TABLET,330,Pharmacy,Charge,250,Drugs,2.25,0,Included in per day price,,1.575,2.025,2.025,Refer to CMG Bundles,,,Refer to CMG Bundles,1.575,,Refer to CMG Bundles,1.575,,Refer to CMG Bundles,1.575,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309680,CARB/LEVO 25-100MG TABLET,330,Pharmacy,Charge,250,Drugs,3.9,0,Included in per day price,,2.73,3.51,3.51,Refer to CMG Bundles,,,Refer to CMG Bundles,2.73,,Refer to CMG Bundles,2.73,,Refer to CMG Bundles,2.73,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309682,SINEMET 50/200-CR TABLET,330,Pharmacy,Charge,250,Drugs,6.1,0,Included in per day price,,4.27,5.49,5.49,Refer to CMG Bundles,,,Refer to CMG Bundles,4.27,,Refer to CMG Bundles,4.27,,Refer to CMG Bundles,4.27,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309687,SLOW-MAG 535MG TABLET,330,Pharmacy,Charge,250,Drugs,1.2,0,Included in per day price,,0.84,1.08,1.08,Refer to CMG Bundles,,,Refer to CMG Bundles,0.84,,Refer to CMG Bundles,0.84,,Refer to CMG Bundles,0.84,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309689,SPIRONOLACT 25MG TABLET,330,Pharmacy,Charge,250,Drugs,1.5,0,Included in per day price,,1.05,1.35,1.35,Refer to CMG Bundles,,,Refer to CMG Bundles,1.05,,Refer to CMG Bundles,1.05,,Refer to CMG Bundles,1.05,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309692,SULFATRIM 400-80MG TABLET,330,Pharmacy,Charge,250,Drugs,2.6,0,Included in per day price,,1.82,2.34,2.34,Refer to CMG Bundles,,,Refer to CMG Bundles,1.82,,Refer to CMG Bundles,1.82,,Refer to CMG Bundles,1.82,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309693,SULFATRIM DS 800-160 TAB,330,Pharmacy,Charge,250,Drugs,3.5,0,Included in per day price,,2.45,3.15,3.15,Refer to CMG Bundles,,,Refer to CMG Bundles,2.45,,Refer to CMG Bundles,2.45,,Refer to CMG Bundles,2.45,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309694,SUPLENA NUTR VAN 8OZ,330,Pharmacy,Charge,250,Drugs,6.3,0,Included in per day price,,4.41,5.67,5.67,Refer to CMG Bundles,,,Refer to CMG Bundles,4.41,,Refer to CMG Bundles,4.41,,Refer to CMG Bundles,4.41,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309696,DOCUSATE CALC 240MG CAP,330,Pharmacy,Charge,250,Drugs,0.9,0,Included in per day price,,0.63,0.81,0.81,Refer to CMG Bundles,,,Refer to CMG Bundles,0.63,,Refer to CMG Bundles,0.63,,Refer to CMG Bundles,0.63,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309700,SYNTHROID 0.112MG TABLET,330,Pharmacy,Charge,250,Drugs,1.9,0,Included in per day price,,1.33,1.71,1.71,Refer to CMG Bundles,,,Refer to CMG Bundles,1.33,,Refer to CMG Bundles,1.33,,Refer to CMG Bundles,1.33,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309702,TYLENOL 325MG TABLET,330,Pharmacy,Charge,250,Drugs,0.25,0,Included in per day price,,0.175,0.225,0.225,Refer to CMG Bundles,,,Refer to CMG Bundles,0.175,,Refer to CMG Bundles,0.175,,Refer to CMG Bundles,0.175,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309703,TYLENOL/COD #3 TABLET,330,Pharmacy,Charge,250,Drugs,2.6,0,Included in per day price,,1.82,2.34,2.34,Refer to CMG Bundles,,,Refer to CMG Bundles,1.82,,Refer to CMG Bundles,1.82,,Refer to CMG Bundles,1.82,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309711,TAMBOCOR 100MG TABLET,330,Pharmacy,Charge,250,Drugs,4.7,0,Included in per day price,,3.29,4.23,4.23,Refer to CMG Bundles,,,Refer to CMG Bundles,3.29,,Refer to CMG Bundles,3.29,,Refer to CMG Bundles,3.29,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309717,CARBAMAZEPINE 200 MG TABLET   1.00 TAB,330,Pharmacy,Charge,250,Drugs,1.25,0,Included in per day price,,0.875,1.125,1.125,Refer to CMG Bundles,,,Refer to CMG Bundles,0.875,,Refer to CMG Bundles,0.875,,Refer to CMG Bundles,0.875,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309720,TEMAZEPAM 15MG CAPSULE,330,Pharmacy,Charge,250,Drugs,1.9,0,Included in per day price,,1.33,1.71,1.71,Refer to CMG Bundles,,,Refer to CMG Bundles,1.33,,Refer to CMG Bundles,1.33,,Refer to CMG Bundles,1.33,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309722,TEMOVATE 0.05% OINT 15GM,330,Pharmacy,Charge,250,Drugs,39.2,0,Included in per day price,,27.44,35.28,35.28,Refer to CMG Bundles,,,Refer to CMG Bundles,27.44,,Refer to CMG Bundles,27.44,,Refer to CMG Bundles,27.44,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309723,CLOBETASOL 0.05% CRM 30GM,330,Pharmacy,Charge,250,Drugs,16.2,0,Included in per day price,,11.34,14.58,14.58,Refer to CMG Bundles,,,Refer to CMG Bundles,11.34,,Refer to CMG Bundles,11.34,,Refer to CMG Bundles,11.34,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309728,BENZONATATE 100MG PERLE,330,Pharmacy,Charge,250,Drugs,1.75,0,Included in per day price,,1.225,1.575,1.575,Refer to CMG Bundles,,,Refer to CMG Bundles,1.225,,Refer to CMG Bundles,1.225,,Refer to CMG Bundles,1.225,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309731,THERAGENERIX MULTIVIT TAB,330,Pharmacy,Charge,250,Drugs,0.9,0,Included in per day price,,0.63,0.81,0.81,Refer to CMG Bundles,,,Refer to CMG Bundles,0.63,,Refer to CMG Bundles,0.63,,Refer to CMG Bundles,0.63,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309732,THERA-M TABLET,330,Pharmacy,Charge,250,Drugs,0.9,0,Included in per day price,,0.63,0.81,0.81,Refer to CMG Bundles,,,Refer to CMG Bundles,0.63,,Refer to CMG Bundles,0.63,,Refer to CMG Bundles,0.63,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309744,TIMOPTIC O/S .25% 5ML,330,Pharmacy,Charge,250,Drugs,29.9,0,Included in per day price,,20.93,26.91,26.91,Refer to CMG Bundles,,,Refer to CMG Bundles,20.93,,Refer to CMG Bundles,20.93,,Refer to CMG Bundles,20.93,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309745,TIMOPTIC O/S .5% 5ML,330,Pharmacy,Charge,250,Drugs,35.4,0,Included in per day price,,24.78,31.86,31.86,Refer to CMG Bundles,,,Refer to CMG Bundles,24.78,,Refer to CMG Bundles,24.78,,Refer to CMG Bundles,24.78,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309747,TOBRAMYCIN 80MG/2ML INJ,330,Pharmacy,Charge,250,Drugs,20.3,0,Included in per day price,,14.21,18.27,18.27,Refer to CMG Bundles,,,Refer to CMG Bundles,14.21,,Refer to CMG Bundles,14.21,,Refer to CMG Bundles,14.21,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309748,TOPROL XL 50MG TABLET,330,Pharmacy,Charge,250,Drugs,4.25,0,Included in per day price,,2.975,3.825,3.825,Refer to CMG Bundles,,,Refer to CMG Bundles,2.975,,Refer to CMG Bundles,2.975,,Refer to CMG Bundles,2.975,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
